"ID_INVENTAIRE","ACQUISITION_MODE","DONNEUR_NOM","ANNEE_ACQUISITION","AVIS_SCIENTIFIQUE","INSCRIPTION_DATE","DESIGNATION","SUJET","INSCRIPTION_MARQUES","MATERIAUX","MESURES","ETAT_OEUVRE","COLLECTION","DATATION","USAGE","PROVENANCE","OBSERVATION","LOCALISATION"
"MGD.1870.1.1",,"OLLIVIER Antoine : 1823 - Saint-Ours ; 1905 - Digne-les-Bains",1870,,,"archéologie (Domaine SMF), stèle (Dénomination), Cippe à la déesse de la Victoire (Appellation)",,"inscription : VICTORIAE C. CORSIVS qvirina BONVCIVS Votum Solvit Libenter Laetus Merito","marbre blanc (gravé ) gris (gravé ) rose (gravé ) marbre blanc, gris, rose (gravé)","l. 45cm;E. 44cm;H. 72cm;Cippe carrél. 20cm;H. 30cm;Panneau évidé sur lequel est gravée l'inscriptionH. 3cm;lettres","bon",,"Créat. 1er siècle",,,"Autre numéro : 601","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1870.1.2",,"OLLIVIER Antoine : 1823 - Saint-Ours ; 1905 - Digne-les-Bains",1870,,,"archéologie (Domaine SMF), dalle funéraire (Dénomination), Epitaphe (Appellation)",,"épitaphe : FITRESOANAIS ATILIANABENEME RENTISSIMOCON IVGIFECITMEMO RIAMINLOCOPE REGGRE","marbre (gravé ) marbre (gravé)","l. 40cm;E. 11cm;H. 26cm","bon",,"Créat. 4e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Faucon-de-Barcelonnette","Autre numéro : 610","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1878.1.1",,"MARTIN (Famille)",1878,,,"archéologie (Domaine SMF), dalle funéraire (Dénomination), Epitaphe chrétienne, opistographe, écrite horizontalement d'un côté et verticalement de l'autre (Appellation)",,"épitaphe épitaphe : HICINPACE REQVIESCETBonae.Memoriae PAVLINVS 6VIVIXITANNVS PLusMinusxxVETOBIIT XIIKalendasseptembris?IN DICtione... : hicinpACEREQVES citbonaEMEMORIAE ...qVI.VIXIT.ANNVS plusminVSV.ETOBIIT sVBDIEIIIIKALENDAS NOVEMBRisINDICTIONEVI","marbre (gravé ) marbre (gravé)","l. 23cm;E. 13cm;H. 23,7cm","bon",,"Créat. 5e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Banon","Autre numéro : 612","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage2  /  MGD-Rayonnage2-D"
"MGD.1878.2.1",,"LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",1878,,,"archéologie (Domaine SMF), colonne (Dénomination),",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","H. 134cm;diam. 30cm;Circonférence: 100 cms","moyen",,"Créat. 2e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Volonne","Autre numéro : 622","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1878.2.2",,"LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",1878,,,"archéologie (Domaine SMF), colonne (Dénomination), Colonne de marbre blanc (Appellation)",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","H. 91cm;diam. 28cm;Circonférence: 98 cms","convenable ; Empoussiéré. Très lourd. Difficile à manipuler pour examiner l'état.",,,,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Volonne","Autre numéro : 623","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1879.1.1","don ","CANTEL Docteur",,,,"archéologie (Domaine SMF), Console en marbre blanc (Appellation)",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","l. min 5cm;l. max 12cm;E. 9cm;H. 17cm","bon",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Les Mées","Autre numéro : 621","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A4  /  MGD-R2-A4-E  /  Caisse2"
"MGD.1879.2.1","don ","BAUDISSON Docteur",,,,"archéologie (Domaine SMF), bas relief (Dénomination),",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","l. 32cm;H. 20cm;diam. 11,5cm","bon",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Quinson","Autre numéro : 624","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage4  /  MGD-Rayonnage4-B"
"MGD.1879.3.1","don ","LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",,,,"archéologie (Domaine SMF), sarcophage (Dénomination),",,,"calcaire (sculpté ) calcaire (sculpté)","L.212cm;l. 67cm;P.42cm;H. 52cm;CuveL.219cm;l. 81cm;H. 32cm;Couvercle",,,"Créat. 3e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Bouches-du-Rhône / Arles","Autre numéro : 625",
"MGD.1880.1.1",,"GIRAUD A",,,,"archéologie (Domaine SMF), pierre gravée (Dénomination), Epitaphe métrique (Appellation)",,"épitaphe : INTVMVLOJACEThBerTRANDusCORDEbENIGNVS qVIDVMVIVEbATSATIZhICVIVEbATHONESTVZ CVIXPistuZDONETqVEFECITCRIMINAMVNDO ATQuePIObERTRANDVmZUSCIPIATPARADIZO","calcaire (gravé ) calcaire (gravé)","l. 85cm;E. 19cm;H. 31cm",,,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montsalier","Autre numéro : 615","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1880.2.1",,"ROCHAS de : 1857 - Riez ; 1907 - Digne-les-Bains",,,,"archéologie (Domaine SMF), meule (Dénomination), Meule celtique (Appellation)",,,,"diam. 42cm;Circonférence incomplète, écornée: 127 cms","moyen",,"Créat. 2e siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / La Motte-du-Caire","Autre numéro : 620","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1880.3.1",,"LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",,,,"archéologie (Domaine SMF), sarcophage (Dénomination), Fragment de sarcophage chrétien (Appellation)",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","l. 40cm;P.29cm;H. 62cm","bon",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Digne-les-Bains","Autre numéro : 626","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Salles d'exposition  /  MGD-N1  /  MGD-N1-S5"
"MGD.1880.3.2",,"LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",,,,"archéologie (Domaine SMF), sarcophage (Dénomination), Fragment de sarcophage chrétien (Appellation)",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","l. 53cm;P.40cm;H. 15cm","bon",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Digne-les-Bains","Autre numéro : 627","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1880.3.3",,"LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",,,,"archéologie (Domaine SMF), sarcophage (Dénomination), Fragment de sarcophage chrétien (Appellation)",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","l. 45cm;P.41cm;H. 15cm","bon",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Digne-les-Bains","Autre numéro : 628","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1881.1.1","don ","COLOMB Théodore",,,,"archéologie (Domaine SMF), Devise en caractères gothiques minuscules du XVe siècle: éloge du silence. (Appellation)",,"devise : S PAIX A. QVI TAICT S","calcaire (gravé ) calcaire (gravé)","l. 34cm;E. 7cm;H. 26cm","bon",,"Créat. 15e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Thoard","Autre numéro : 618","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage4  /  MGD-Rayonnage4-C"
"MGD.1881.2.1","don ","DE NOYERS Doyen (curé)",,,,"archéologie (Domaine SMF), Tuile romaine (Appellation)",,,"argile argile","l. 28cm;E. 2cm;H. 38cm","bon",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Quinson","Autre numéro : 630","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage4  /  MGD-Rayonnage4-D"
"MGD.1882.1.1","don ","LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",,,,"archéologie (Domaine SMF), pierre gravée (Dénomination), Liste d'habitants de l'Escale, noms celtiques en caractère latin. (Appellation)",,"liste : ... SOMNI Filius ... VGENONIS Filius ...LONIS Filius","calcaire (gravé ) calcaire (gravé)","l. 53cm;E. 14cm;H. 28cm","bon",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / L'Escale / Le Bourguet","Autre numéro : 599","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1882.2.1","don ","DAIME Louis",,,,"archéologie (Domaine SMF), Ex-voto à Esculape, Dieu de la médecine. (Appellation)",,"inscription : DEO AESCVLAPIO VAL SYMPHORVS ET PROTIS SIGNVM SOMNI AEREVM TORQUEM AUREVM EX DRACvN CVLIS DVOBUS Ponderis 6I ENCHIRIDIVM ARGENTI SINABOLIVM OB IN SIGNEM CIRCA SE NVMINIS EIVS EFFECTVM V S L M","plâtre (moulé ) plâtre (moulé) Original en pierre calcaire dure, au Musée d'Aix, n°107 ; cippe terminé en haut et en bas par des moulures lourdes.","L. max 22cm;l. max 21cm;E. 4cm","moyen",,"Créat. 2e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Riez","Autre numéro : 604b","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A3  /  MGD-R2-A3-C  /  Caisse3"
"MGD.1882.2.2","don ","DAIME Louis",,,,"archéologie (Domaine SMF), Ex-voto à Esculape, Dieu de la médecine. (Appellation)",,,"plâtre (moulé ) plâtre (moulé) Original en pierre calcaire dure, au Musée d'Aix, n°107 ; cippe terminé en haut et en bas par des moulures lourdes.","L. max 31cm;l. max 14,5cm;E. 4cm","moyen",,"Créat. 2e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Riez","Autre numéro : 604a","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A3  /  MGD-R2-A3-C  /  Caisse3"
"MGD.1882.2.3","don ","DAIME Louis",,,,"archéologie (Domaine SMF), borne milliaire (Dénomination), Pierre milliaire de Probus (Appellation)",,"inscription : IMPerator i. CAESari / Marco. AVRelio /PROBO. Pio. Felici. / INVicto. AVGusto / III ConSuli. Patri. Patriae / II","pierre (gravé ) pierre (gravée)","H. 160cm;Circonférence au sommet: 131 cms Circonférence au milieu: 190 cms","bon",,"Créat. L'an 277",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Castellane","Autre numéro : 609","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Salles d'exposition  /  MGD-N1  /  MGD-N1-S5"
"MGD.1882.3.1","don ","JULIEN Abbé",,,,"archéologie (Domaine SMF), pierre gravée (Dénomination), Epitaphe métrique rimée (Appellation)",,"épitaphe : ...MET ...DI : JACET ABBAS HIC PETRUS ray? mVnDI: CAMPANAS: CLAVSTRV m. CVM SEX CROTIS inIBI IVnCTIS: CASTRORVM SEMIS PARTEM QUI QUA TVOR EMIT: VESTES CANONICIS Qui CREVIT IN OMNIBVUS ANnIS: IN DENIS SOLIDIS. ANIME ProPHE QUI LEGVAVIT : BIS SENAS LibRAS FELICITerTS TA. PATRAVIT: AnnO. DOMINI : M° : CCC° : VI° PRIMO DIE MENSIS APriLIS : OBIIT SUPraDICtus DomiNuS Petrus PriMus ABBaS HuJus MONasterii: HomO Qui ME ASPICIS QVL ES fVI Qui SVm ERIS : DIC PATer NOSTer Pro AnlmA: MEA:","pierre (gravé ) pierre (gravée)","l. 74cm;E. 16cm;H. 46cm","mauvais",,"Créat. 1er avril 1306",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Cruis","Autre numéro : 617","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1882.4.1","don ","MAUREL Paul",,,,"archéologie (Domaine SMF), cuve baptismale (Dénomination),",,,"marbre blanc (sculpté ) marbre blanc (sculpté)","l. 77cm;H. 26cm;diam. 38cm","bon",,"Créat. 1er siècle avant J.C.",,,"Autre numéro : 629","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1882.5.1","don ","FAYET Abbé",,,,"archéologie (Domaine SMF), Vièrge mère (Appellation)",,,"calcaire (sculpté ) calcaire (sculpté)","l. 19cm;H. 52cm;diam. 22cm","moyen",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Simiane-la-Rotonde / Valsaintes","Autre numéro : 640","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1882.6.1","don ","ROUX Elie",,,,"archéologie (Domaine SMF), Support de colonne (Appellation)",,,"calcaire (sculpté ) calcaire (sculpté)","l. 22cm;H. 25cm;diam. 33cm","mauvais",,"Créat. 1er siècle avant J.C.",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Volonne","Autre numéro : 644","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1883.1.1","don ","LIEUTAUD Victor : 8 mai 1844 - Apt ; 24 décembre 1926 - Volonne",1883,,,"archéologie (Domaine SMF), pierre gravée (Dénomination), Epitaphe chrétienne (Appellation)",,"épitaphe : HICREqIescitinpace BONEMEMorie... quivi XITANVSPlusminus... SIQIVSCVmeosepeli VOLVEritil LIANATEMAmarana TARAMenSIForteevenerit","marbre blanc (gravé ) marbre blanc (gravé)","l. 20cm;E. 18cm;H. 19,5cm","bon",,"Créat. 6e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Peyruis","Autre numéro : 614","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Non localisé"
"MGD.1883.2.1","don ","DAIME Louis",1883,,,"archéologie (Domaine SMF), pierre gravée (Dénomination), Dédicace en l'honneur d'un magistrat municipal. (Appellation)",,"dédicace : QVAESTori Vrbis PRAETori CVRATOR Reipublicae AVENNiensis PATROno","plâtre (moulé ) plâtre (moulé)","l. 38cm;H. 47cm","moyen",,"Créat. 2e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Riez","Autre numéro : 602","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1883.2.2","don ","DAIME Louis",1883,,,"archéologie (Domaine SMF), borne milliaire (Dénomination),",,"inscription inscription : IMPerator CAEsar / M. AVRELius AN / TONInus / Pius Felix AVGustus PARTHI / Cus Maximus BRITAN / NICus Maximus TRIBVNicia / Potestate XVI VIA / M VETUSTATE / COLLABSAM R / ESTituit CVRANTE IVLIO HONO / RATO Procuratore AVGusti EX / PRIMIPILO / II : DDominis Nnostris / fL VAL CONSTAN / TIO / ET GALERIO / VALERIO MA / XIMIANO / ... / NOBILISsimis / CAESARibus AVGustis / II","pierre (gravé ) pierre (gravée)","H. 131cm;Circonférence à la cime: 100 cms Circonférence à la base: 136 cms","bon",,,,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Castellane","Autre numéro : 608","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Salles d'exposition  /  MGD-N1  /  MGD-N1-S5"
"MGD.1883.3.1","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), entablement (Dénomination), Entablement (Appellation)",,,"pierre (sculpté ) pierre (sculpté)","l. 38cm;E. 40cm;H. 14cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 631","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage3  /  MGD-Rayonnage3-E"
"MGD.1883.3.2","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), entablement (Dénomination), Entablement (Appellation)",,,"pierre (sculpté ) pierre (sculpté)","l. 31cm;E. 31cm;H. 13cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 632","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage2  /  MGD-Rayonnage2-C"
"MGD.1883.3.3","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), entablement (Dénomination), Entablement (Appellation)",,,"pierre (sculpté ) pierre (sculpté)","l. 31cm;E. 17cm;H. 14cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 633","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage2  /  MGD-Rayonnage2-D"
"MGD.1883.3.4","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), entablement (Dénomination), Entablement (Appellation)",,,"pierre (sculpté ) pierre (sculpté)","l. 37cm;E. 26cm;H. 14cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 634","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage2  /  MGD-Rayonnage2-D"
"MGD.1883.3.5","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), entablement (Dénomination), Entablement (Appellation)",,,"pierre (sculpté ) pierre (sculpté)","l. 51cm;E. 30cm;H. 13cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 635","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage2  /  MGD-Rayonnage2-E"
"MGD.1883.3.6","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), entablement (Dénomination), Entablement (Appellation)",,,"pierre (sculpté ) pierre (sculpté)","l. 37cm;E. 27cm;H. 15cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 636","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage2  /  MGD-Rayonnage2-E"
"MGD.1883.3.7","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), console (Dénomination), Console (Appellation)",,,"pierre (sculpté ) pierre (sculpté)","l. 27cm;E. 57cm;H. 15cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 637","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-Rayonnage2  /  MGD-Rayonnage2-C"
"MGD.1883.3.8","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), Colonette tronquée (Appellation)",,,"pierre (sculpté ) pierre (sculpté)",";Diamètre fût: 19 cms Diamètre base: 32 cms Ciconférence fût: 61 cms Circonférence base: 94","convenable",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 638","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1883.3.9","don ","ANDRIEU Auguste (Abbé)",1883,,,"archéologie (Domaine SMF), Fragment de bénitier circulaire (Appellation)",,,"marbre blanc (sculpté ) pierre (sculpté)","l. 15cm;E. 5cm;H. 16cm","bon",,"Créat. 11e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Montfort","Autre numéro : 639","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A4  /  MGD-R2-A4-E  /  Caisse2"
"MGD.1884.1.1",,"GRAVIER Abbé",,,,"archéologie (Domaine SMF), dalle funéraire (Dénomination), Epitaphe (Appellation)",,"épitaphe : AnImE VAS CANINORVM REQUIESCANTINPAGE.AMEN","calcaire (gravé ) calcaire (gravé)","l. 79cm;E. 15cm;H. 59cm","moyen",,"Créat. 13e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Sourribes","Autre numéro : 616","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1885.1.1","don ","DAIME Louis",1885,,,"peinture (Domaine SMF), aquarelle (Dénomination), Une ferme (Titre)","ferme",,"papier (aquarelle ) papier (aquarelle)","l. 22.6cm;H. 16cm",,"CAMOIN, Paul&nbsp;(Riez, 1816 - Espinouse, 1889) (peintre)","Créat. 19e siècle",,,"Autre numéro : 249","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R1  /  MGD-R1-A1  /  MGD-R1-A1-A"
"MGD.1885.1.2","don ","DAIME Louis",1885,,,"peinture (Domaine SMF), aquarelle (Dénomination), paysage (personnages dans une plaine) (Titre)","paysagepersonnages dans une plaine","signature de peintre : P. Camoin","papier (aquarelle ) papier (aquarelle)","l. 19,5cm;H. 13,5cm","bon ; Recto: forte décoloration. Déchirure sur le coin supérieur droit. Verso: points de colle disparates. Salissures et traces disparates.","CAMOIN, Paul&nbsp;(Riez, 1816 - Espinouse, 1889) (peintre)","Créat. 19e siècle",,,"Autre numéro : 250","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R1  /  MGD-R1-A1  /  MGD-R1-A1-A"
"MGD.1885.10.1","don ","SICARD Père",1885,,,"numismatique (Domaine SMF), monnaie (Dénomination), Monnaie en argent à l'effigie de Charles-Quint (Appellation)","roiCharles V dit Charles Quint (Gand 1500 - Yuste , Estrémadure, 1558) empereur germanique (1519 - 1556) roi d'Espagne (Charles 1er 1516 - 1556), roi de Sicile (Charles IV 1516 - 1556) , fils de Philippe le Beau, archiduc d'Autriche, et de Jeanne la folle, reine de Castille.",": Haume surmonté d'une tête de chien et de panaches Blason et date de frappe de la monnaie Karlwolf:ludwig:7:martin:c:i:ct / 1545 : Motif d'un aigle à deux têtes couronées Carolus:v:roma:imp:semp:av.","argent (frappé ) argent (frappé)","E. 0,2cm;diam. 4,2cm;Pds 29g","bon",,"Créat. 1545",,,"Autre numéro : 590","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A3  /  MGD-R2-A3-A  /  Caisse8"
"MGD.1885.11.1","don ","MAUREL Paul",1885,,,"archéologie (Domaine SMF), Epitaphe dans un encadrement (Appellation)",,"épitaphe : mATRI IS Filius","calcaire (gravé ) calcaire (gravé)","l. 13cm;E. 5,5cm;H. 17cm","bon",,"Créat. 1er siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / Entrevaux","Autre numéro : 600","MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A4  /  MGD-R2-A4-E  /  Caisse2"
"MGD.1885.12.1","don ","TRICHAUD Casimir",1885,,,"archéologie (Domaine SMF), frise (Dénomination), Fragment de frise monumentale entre deux moulures. (Appellation)",,"inscription : VALENS A.I...","grès (gravé ) grès (gravé)","l. 35cm;E. 21cm;H. 10cm","bon",,"Créat. 3e siècle",,"Europe / France / Provence-Alpes-Côte-d'Azur / Alpes-de-Haute-Provence / L'Escale","Autre numéro : 607","MGD-Digne-les-Bains  /  Musée : MGD-Musée Gassendi  /  MGD-Réserve du musée Reine Beatrix"
"MGD.1885.14.133",,,,,,"numismatique (Domaine SMF), monnaie (Dénomination), Monnai de la république (Titre) 5 centimes (Directoire) (Appellation)",,": Profil tourné vers la gauche de la République ou ""Liberté au bonnet"". REPUBLIQUE FRANCAISE, signé DUPRE : Inscription au centre, 5 centimes, 1795, Un arbre et un personnage","bronze (frappé )","diam. 23mmg",,"DUPRE, Augustin&nbsp;(1748 - 1833) (graveur)","Créat.",,"Paris",,"MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A3  /  MGD-R2-A3-A  /  Caisse8"
"MGD.1885.14.134",,,,,,"numismatique (Domaine SMF), monnaie (Dénomination), Monnai de la république (Titre) 5 centimes (Directoire) (Appellation)",,": Profil tourné vers la gauche de la République ou ""Liberté au bonnet"". REPUBLIQUE FRANCAISE,une étoile. Signature illisible : Couronne de feuille de chène. Inscription au centre : CINQ/CENTIMES/L4AN 5/ PERSONNAGE.A.VEGETAL","bronze (frappé )","diam. 27mmg",,"DUPRE, Augustin&nbsp;(1748 - 1833) (graveur)","Créat.",,"Paris",,"MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A3  /  MGD-R2-A3-A  /  Caisse8"
"MGD.1885.14.135",,,,,,"numismatique (Domaine SMF), monnaie (Dénomination), Monnaie de la république (Titre) 5 centimes (Directoire) (Appellation)",,": Profil tourné vers la gauche de la République ou ""Liberté au bonnet"". REPUBLIQUE FRANCAISE,une étoile. Signature DUPRE : Couronne de feuille de chène. Inscription au centre : CINQ/CENTIMES/L'AN 5/ PERSONNAGE.BB.SYMBOLE","bronze (frappé )","diam. 27,5mmg",,"DUPRE, Augustin&nbsp;(1748 - 1833) (graveur)","Créat.",,"Strasbourg",,"MGD-Digne-les-Bains  /  MGD-Musée Gassendi  /  MGD-Musée  /  MGD-Réserves  /  MGD-R2  /  MGD-R2-A3  /  MGD-R2-A3-A  /  Caisse8"