N� BV,Arrondissement,Secteur,Circonscription,Canton,Adresse1,Adresse2,Inscrits Th�oriques,Inscrits D�pouill�s,Votants,Blancs,Nuls,Exprim�s,Procuration,Nbre de Candidats,Candidat 01,Regroupement 01,Candidat 02,Regroupement 02,Candidat 03,Regroupement 03,Candidat 04,Regroupement 04,Candidat 05,Regroupement 05,Candidat 06,Regroupement 06,Candidat 07,Regroupement 07,Candidat 08,Regroupement 08,Candidat 09,Regroupement 09,Candidat 10,Regroupement 10,Candidat 11,Regroupement 11,,Stats Vote Procus
101,1,1,4,12 - MARSEILLE 1,PALAIS DE LA BOURSE,9 LA CANEBIERE,1028,1028,351,12,8,331,9,11,6,2,89,7,0,11,38,5,15,4,43,1,13,10,39,3,51,9,13,11,24,6,,"2,564%"
102,1,1,4,12 - MARSEILLE 1,E MAT HOTEL DES POSTES,2 PCE DE L'HOTEL DES POSTES,684,684,279,10,4,265,5,11,3,2,54,7,0,11,25,5,20,4,42,1,3,10,76,3,21,9,8,11,13,6,,"1,792%"
104,1,1,4,12 - MARSEILLE 1,E MAT PARMENTIER,7 RUE PARMENTIER,796,796,279,12,1,266,6,11,4,2,73,7,0,11,50,5,41,4,17,1,4,10,24,3,37,9,11,11,5,6,,"2,151%"
121,1,1,4,12 - MARSEILLE 1,PALAIS DE LA BOURSE,9 LA CANEBIERE,1059,1059,405,6,6,393,14,11,8,2,124,7,0,11,13,5,6,4,69,1,14,10,78,3,52,9,17,11,12,6,,"3,457%"
122,1,1,4,12 - MARSEILLE 1,PALAIS DE LA BOURSE,9 LA CANEBIERE,1273,1273,444,8,4,432,11,11,3,2,148,7,0,11,30,5,7,4,47,1,12,10,59,3,83,9,21,11,22,6,,"2,477%"
125,1,1,4,12 - MARSEILLE 1,E ELEM PAIX,56 RUE DE LA PAIX MARCEL PAUL,803,803,354,8,2,344,26,11,7,2,88,7,0,11,11,5,1,4,60,1,15,10,94,3,37,9,16,11,15,6,,"7,345%"
126,1,1,4,12 - MARSEILLE 1,CENTRE D'ANIMATION SENAC,6 - 8 RUE SENAC,894,894,398,7,2,389,10,11,5,2,111,7,0,11,32,5,5,4,49,1,20,10,52,3,93,9,12,11,10,6,,"2,513%"
127,1,1,4,12 - MARSEILLE 1,E ELEM BARTHELEMY,12 RUE BARTHELEMY,829,829,376,1,8,367,11,11,5,2,129,7,0,11,12,5,12,4,61,1,14,10,38,3,76,9,12,11,8,6,,"2,926%"
128,1,1,4,12 - MARSEILLE 1,E ELEM BARTHELEMY,12 RUE BARTHELEMY,963,963,453,7,3,443,21,11,9,2,156,7,0,11,13,5,12,4,53,1,22,10,78,3,75,9,13,11,12,6,,"4,636%"
141,1,1,4,12 - MARSEILLE 1,E ELEM KORSEC,ENTREE 3 RUE FRANCOIS BAZIN,830,830,321,5,5,311,5,11,2,2,69,7,0,11,61,5,16,4,42,1,5,10,44,3,32,9,5,11,35,6,,"1,558%"
142,1,1,4,12 - MARSEILLE 1,E ELEM KORSEC,ENTREE 3 RUE FRANCOIS BAZIN,909,909,313,13,4,296,2,11,2,2,87,7,0,11,49,5,29,4,27,1,1,10,22,3,25,9,4,11,50,6,,"0,639%"
181,1,1,4,12 - MARSEILLE 1,E ELEM KORSEC,ENTREE 3 RUE FRANCOIS BAZIN,1251,1251,501,14,3,484,15,11,3,2,179,7,0,11,41,5,13,4,57,1,15,10,66,3,64,9,8,11,38,6,,"2,994%"
182,1,1,4,12 - MARSEILLE 1,E ELEM ABEILLES ANNEXE,40 RUE DES ABEILLES,800,800,352,6,2,344,5,11,2,2,114,7,0,11,15,5,5,4,54,1,17,10,60,3,57,9,11,11,9,6,,"1,420%"
183,1,1,4,12 - MARSEILLE 1,E ELEM ABEILLES ANNEXE,40 RUE DES ABEILLES,1225,1225,558,6,3,549,11,11,6,2,161,7,0,11,28,5,7,4,106,1,30,10,91,3,89,9,20,11,11,6,,"1,971%"
184,1,1,4,12 - MARSEILLE 1,E ELEM ABEILLES,ENTREE 11 RUE DES ABEILLES,1201,1201,505,9,1,495,18,11,4,2,169,7,0,11,19,5,4,4,76,1,18,10,81,3,98,9,16,11,10,6,,"3,564%"
186,1,1,4,12 - MARSEILLE 1,E ELEM ABEILLES,ENTREE 11 RUE DES ABEILLES,1342,1342,614,17,5,592,17,11,2,2,205,7,0,11,13,5,7,4,104,1,27,10,102,3,91,9,27,11,14,6,,"2,769%"
187,1,1,4,12 - MARSEILLE 1,E MAT CONSOLAT,160 RUE CONSOLAT,1270,1270,593,9,2,582,7,11,8,2,193,7,0,11,23,5,9,4,120,1,18,10,101,3,71,9,26,11,13,6,,"1,180%"
188,1,1,4,12 - MARSEILLE 1,E ELEM LEVERRIER,8 PCE LEVERRIER,1257,1257,625,13,8,604,12,11,6,2,173,7,0,11,15,5,4,4,155,1,23,10,121,3,76,9,21,11,10,6,,"1,920%"
201,2,2,4,13 - MARSEILLE 2,SALLE BARGEMON  HOTEL DE VILLE,PCE VILLENEUVE BARGEMON,775,775,396,11,0,385,10,7,42,7,102,1,8,2,21,9,87,6,31,8,94,3,,,,,,,,,,"2,525%"
202,2,2,4,13 - MARSEILLE 2,CENTRE D'ANIMATION ET LOISIRS,13 RUE DES MARTEGALES,664,664,395,5,1,389,4,7,36,7,116,1,8,2,14,9,100,6,24,8,91,3,,,,,,,,,,"1,013%"
204,2,2,4,13 - MARSEILLE 2,HOTEL DE VILLE PAVILLON DAVIEL,PCE DU MAZEAU,677,677,356,5,3,348,10,7,43,7,62,1,3,2,34,9,112,6,57,8,37,3,,,,,,,,,,"2,809%"
231,2,2,4,13 - MARSEILLE 2,E MAT MOULINS,1 RUE DES MUETTES,641,641,307,6,5,296,9,7,41,7,44,1,4,2,30,9,104,6,48,8,25,3,,,,,,,,,,"2,932%"
233,2,2,4,13 - MARSEILLE 2,E ELEM MAJOR,41A  RUE DE L'EVECHE,922,922,477,4,4,469,39,7,47,7,74,1,4,2,38,9,195,6,60,8,51,3,,,,,,,,,,"8,176%"
235,2,2,4,13 - MARSEILLE 2,E ELEM MAJOR,41A  RUE DE L'EVECHE,984,984,412,11,5,396,8,7,54,7,85,1,3,2,26,9,136,6,42,8,50,3,,,,,,,,,,"1,942%"
238,2,2,4,13 - MARSEILLE 2,E MAT FRANCOIS MOISSON,26 RUE FRANCOIS MOISSON,1241,1241,580,13,3,564,14,7,81,7,76,1,6,2,46,9,229,6,77,8,49,3,,,,,,,,,,"2,414%"
251,2,2,4,13 - MARSEILLE 2,E MAT DAMES,6 RUE DU TERRAS,930,930,309,7,4,298,0,7,58,7,39,1,2,2,22,9,108,6,35,8,34,3,,,,,,,,,,"0,000%"
252,2,2,4,13 - MARSEILLE 2,E MAT DAMES,6 RUE DU TERRAS,1278,1278,574,22,4,548,16,7,73,7,106,1,5,2,47,9,204,6,53,8,60,3,,,,,,,,,,"2,787%"
253,2,2,4,13 - MARSEILLE 2,E MAT VINCENT LEBLANC,36 RUE VINCENT LEBLANC,935,935,357,15,3,339,8,7,41,7,72,1,11,2,19,9,112,6,32,8,52,3,,,,,,,,,,"2,241%"
254,2,2,4,13 - MARSEILLE 2,E ELEM VINCENT LEBLANC,32 RUE VINCENT LEBLANC,1077,1077,494,8,11,475,5,7,58,7,117,1,3,2,31,9,161,6,39,8,66,3,,,,,,,,,,"1,012%"
255,2,2,4,13 - MARSEILLE 2,E ELEM VINCENT LEBLANC,32 RUE VINCENT LEBLANC,1078,1078,416,16,2,398,5,7,67,7,63,1,7,2,21,9,147,6,28,8,65,3,,,,,,,,,,"1,202%"
281,2,2,4,13 - MARSEILLE 2,E ELEM MADRAGUE VILLE,141 CHE DE LA MADRAGUE VILLE,430,430,158,2,0,156,1,7,19,7,61,1,1,2,17,9,39,6,8,8,11,3,,,,,,,,,,"0,633%"
301,3,2,4,13 - MARSEILLE 2,E ELEM PEYSSONNEL,ENTREE 3 RUE DE RUFFI,650,650,254,8,0,246,1,7,36,7,63,1,8,2,16,9,61,6,14,8,48,3,,,,,,,,,,"0,394%"
302,3,2,4,13 - MARSEILLE 2,E MAT PEYSSONNEL,16 RUE PEYSSONNEL,710,710,319,9,5,305,2,7,33,7,95,1,3,2,22,9,104,6,10,8,38,3,,,,,,,,,,"0,627%"
303,3,2,4,13 - MARSEILLE 2,E MAT PEYSSONNEL,16 RUE PEYSSONNEL,701,701,319,9,1,309,1,7,28,7,109,1,5,2,19,9,93,6,18,8,37,3,,,,,,,,,,"0,313%"
351,3,2,4,13 - MARSEILLE 2,E MAT SAINT CHARLES I,47 RUE LUCIEN ROLMER,839,839,385,13,13,359,11,7,34,7,100,1,2,2,19,9,153,6,11,8,40,3,,,,,,,,,,"2,857%"
352,3,2,4,13 - MARSEILLE 2,E ELEM SAINT CHARLES II,36 RUE DU 141EME R.I.A.,1223,1223,410,2,16,392,10,7,84,7,98,1,2,2,46,9,80,6,35,8,47,3,,,,,,,,,,"2,439%"
353,3,2,4,13 - MARSEILLE 2,E ELEM KLEBER,ENTREE 11 RUE D'AMIENS,805,805,275,10,4,261,2,7,41,7,55,1,2,2,19,9,100,6,12,8,32,3,,,,,,,,,,"0,727%"
354,3,2,4,13 - MARSEILLE 2,E MAT KLEBER,27 RUE KLEBER,939,939,326,14,7,305,2,7,44,7,73,1,2,2,21,9,107,6,12,8,46,3,,,,,,,,,,"0,613%"
356,3,2,4,13 - MARSEILLE 2,E MAT FONSCOLOMBE,7 RUE ANDRE CHAMSON,1399,1399,491,17,3,471,4,7,75,7,90,1,2,2,41,9,197,6,18,8,48,3,,,,,,,,,,"0,815%"
357,3,2,4,13 - MARSEILLE 2,E ELEM PARC BELLEVUE,143 RUE FELIX PYAT,1241,1241,345,9,4,332,2,7,33,7,43,1,2,2,22,9,187,6,6,8,39,3,,,,,,,,,,"0,580%"
358,3,2,4,13 - MARSEILLE 2,E ELEM PARC BELLEVUE,143 RUE FELIX PYAT,1527,1527,509,27,4,478,0,7,43,7,41,1,2,2,30,9,321,6,11,8,30,3,,,,,,,,,,"0,000%"
360,3,2,4,13 - MARSEILLE 2,E MAT REVOLUTION ANNEXE II,55 AVE EDOUARD VAILLANT,901,901,409,11,3,395,4,7,42,7,137,1,4,2,35,9,118,6,21,8,38,3,,,,,,,,,,"0,978%"
361,3,2,4,13 - MARSEILLE 2,E ELEM REVOLUTION,38 ET 47 RUE DU JET D'EAU,541,541,202,3,0,199,2,7,30,7,47,1,1,2,29,9,52,6,9,8,31,3,,,,,,,,,,"0,990%"
362,3,2,4,13 - MARSEILLE 2,E ELEM REVOLUTION,38 ET 47 RUE DU JET D'EAU,1016,1016,338,10,3,325,1,7,35,7,92,1,1,2,40,9,96,6,10,8,51,3,,,,,,,,,,"0,296%"
363,3,2,4,13 - MARSEILLE 2,E MAT POMMIER,3 RUE POMMIER,1263,1263,409,12,3,394,1,7,65,7,102,1,9,2,50,9,86,6,21,8,61,3,,,,,,,,,,"0,244%"
364,3,2,4,13 - MARSEILLE 2,E MAT POMMIER,6 RUE POMMIER,773,773,291,16,8,267,3,7,28,7,77,1,3,2,43,9,80,6,15,8,21,3,,,,,,,,,,"1,031%"
365,3,2,4,13 - MARSEILLE 2,E ELEM NATIONAL,175 BD NATIONAL,657,657,232,6,2,224,2,7,26,7,83,1,10,2,33,9,40,6,12,8,20,3,,,,,,,,,,"0,862%"
366,3,2,4,12 - MARSEILLE 1,E MAT POMMIER,6 RUE POMMIER,1117,1117,402,18,13,371,3,11,4,2,86,7,0,11,9,5,10,4,101,1,11,10,45,3,46,9,14,11,45,6,,"0,746%"
368,3,2,4,12 - MARSEILLE 1,E ELEM BERNARD CADENAT,3 PCE BERNARD CADENAT,1256,1256,520,16,4,500,0,11,4,2,90,7,0,11,13,5,5,4,189,1,11,10,59,3,71,9,17,11,41,6,,"0,000%"
370,3,2,4,13 - MARSEILLE 2,MAISON POUR TOUS BELLE DE MAI,1 BD BOYER,1080,1080,416,1,11,404,2,7,36,7,136,1,4,2,41,9,93,6,28,8,66,3,,,,,,,,,,"0,481%"
371,3,2,4,13 - MARSEILLE 2,MAISON POUR TOUS BELLE DE MAI,1 BD BOYER,1094,1094,431,1,13,417,6,7,32,7,173,1,7,2,34,9,106,6,25,8,40,3,,,,,,,,,,"1,392%"
401,4,3,5,12 - MARSEILLE 1,E ELEM LEVERRIER,8 PCE LEVERRIER,1246,1246,654,12,3,639,19,11,9,2,175,7,0,11,16,5,8,4,167,1,9,10,157,3,62,9,26,11,10,6,,"2,905%"
402,4,3,5,12 - MARSEILLE 1,E ELEM CHARTREUX,ENTREE 12 RUE LOUIS GIBERT,1194,1194,603,11,5,587,11,11,8,2,162,7,0,11,17,5,5,4,133,1,18,10,130,3,74,9,22,11,18,6,,"1,824%"
404,4,3,5,16 - MARSEILLE 5,GR SCOL CHARTREUX EUGENE CAS,217 AVE DES CHARTREUX,1140,1140,599,15,5,579,5,5,219,1,20,10,158,3,108,7,74,9,,,,,,,,,,,,,,"0,835%"
406,4,3,5,16 - MARSEILLE 5,GR SCOL CHARTREUX EUGENE CAS,217 AVE DES CHARTREUX,1218,1218,551,22,8,521,5,5,185,1,10,10,186,3,90,7,50,9,,,,,,,,,,,,,,"0,907%"
407,4,3,5,16 - MARSEILLE 5,E ELEM SAINTE SOPHIE,4 RUE SAINTE SOPHIE,1032,1032,452,16,10,426,8,5,163,1,9,10,114,3,79,7,61,9,,,,,,,,,,,,,,"1,770%"
408,4,3,5,16 - MARSEILLE 5,E MAT FEUILLERAIE,87 BD DE ROUX,678,678,301,10,15,276,3,5,88,1,14,10,89,3,46,7,39,9,,,,,,,,,,,,,,"0,997%"
410,4,3,5,12 - MARSEILLE 1,E ELEM SAINTE SOPHIE,4 RUE SAINTE SOPHIE,1336,1336,580,19,6,555,4,11,10,2,125,7,0,11,20,5,17,4,166,1,12,10,123,3,47,9,20,11,15,6,,"0,690%"
421,4,3,5,12 - MARSEILLE 1,E ELEM DAHDAH,15 BD DAHDAH,1202,1202,525,17,5,503,3,11,5,2,92,7,0,11,14,5,5,4,183,1,15,10,99,3,51,9,21,11,18,6,,"0,571%"
422,4,3,5,16 - MARSEILLE 5,E ELEM DAHDAH,15 BD DAHDAH,1167,1167,586,4,20,562,14,5,176,1,16,10,191,3,119,7,60,9,,,,,,,,,,,,,,"2,389%"
424,4,3,5,16 - MARSEILLE 5,E MAT CHUTES LAVIE HLM MEDITERRANEE,1BIS AVE DES CHUTES LAVIE,862,862,434,10,5,419,4,5,144,1,12,10,147,3,66,7,50,9,,,,,,,,,,,,,,"0,922%"
425,4,3,5,16 - MARSEILLE 5,E MAT CHUTES LAVIE HLM MEDITERRANEE,1BIS AVE DES CHUTES LAVIE,796,796,430,0,22,408,4,5,156,1,11,10,135,3,71,7,35,9,,,,,,,,,,,,,,"0,930%"
426,4,3,5,16 - MARSEILLE 5,GR SCOL CHARTREUX EUGENE CAS,ENTREE 5 RUE EUGENE CAS,784,784,392,4,25,363,1,5,157,1,12,10,106,3,63,7,25,9,,,,,,,,,,,,,,"0,255%"
427,4,3,5,16 - MARSEILLE 5,GR SCOL CHARTREUX EUGENE CAS,ENTREE 5 RUE EUGENE CAS,649,649,262,1,3,258,2,5,90,1,5,10,93,3,43,7,27,9,,,,,,,,,,,,,,"0,763%"
428,4,3,5,16 - MARSEILLE 5,E MAT CHARTREUX ALBE,19 RUE VINCENT FAITA,1342,1342,591,0,32,559,20,5,244,1,15,10,146,3,97,7,57,9,,,,,,,,,,,,,,"3,384%"
441,4,3,5,18 - MARSEILLE 7,E MAT SAINTE SOPHIE,2 RUE SAINTE SOPHIE,964,964,432,4,26,402,4,6,24,11,97,7,29,9,104,3,19,2,129,1,,,,,,,,,,,,"0,926%"
442,4,3,5,18 - MARSEILLE 7,E MAT FEUILLERAIE,87 BD DE ROUX,704,704,349,13,5,331,6,6,21,11,41,7,41,9,102,3,7,2,119,1,,,,,,,,,,,,"1,719%"
443,4,3,5,18 - MARSEILLE 7,E MAT FEUILLERAIE,87 BD DE ROUX,797,797,409,12,4,393,3,6,12,11,64,7,43,9,111,3,11,2,152,1,,,,,,,,,,,,"0,733%"
451,4,3,5,12 - MARSEILLE 1,E MAT SAINT VINCENT DE PAUL,39 RUE CHAPE,1067,1067,534,8,6,520,21,11,9,2,153,7,0,11,16,5,5,4,115,1,19,10,102,3,68,9,18,11,15,6,,"3,933%"
452,4,3,5,12 - MARSEILLE 1,CENTRE FISSIAUX,2 AVE DU MARECHAL FOCH,1064,1064,549,11,2,536,21,11,7,2,143,7,0,11,19,5,8,4,116,1,17,10,143,3,49,9,18,11,16,6,,"3,825%"
453,4,3,5,12 - MARSEILLE 1,CENTRE FISSIAUX,2 AVE DU MARECHAL FOCH,813,813,439,8,2,429,4,11,7,2,95,7,0,11,10,5,4,4,100,1,8,10,144,3,42,9,9,11,10,6,,"0,911%"
454,4,3,5,12 - MARSEILLE 1,CENTRE FISSIAUX,2 AVE DU MARECHAL FOCH,1035,1035,501,9,3,489,11,11,10,2,107,7,0,11,10,5,3,4,126,1,7,10,158,3,37,9,14,11,17,6,,"2,196%"
455,4,3,5,12 - MARSEILLE 1,E MAT ABBE DE L'EPEE,7BIS SQ SIDI BRAHIM,801,801,426,9,2,415,12,11,6,2,90,7,0,11,10,5,2,4,121,1,6,10,134,3,32,9,11,11,3,6,,"2,817%"
456,4,3,5,12 - MARSEILLE 1,E MAT ABBE DE L'EPEE,7BIS SQ SIDI BRAHIM,955,955,480,16,7,457,8,11,8,2,96,7,0,11,19,5,2,4,123,1,8,10,137,3,36,9,17,11,11,6,,"1,667%"
471,4,3,5,12 - MARSEILLE 1,E ELEM BOISSON,ENTREE 1 RUE YVES CHAPUIS,1177,1177,544,4,5,535,7,11,8,2,106,7,0,11,20,5,7,4,161,1,9,10,147,3,48,9,18,11,11,6,,"1,287%"
473,4,3,5,12 - MARSEILLE 1,E ELEM BOISSON,ENTREE 1 RUE YVES CHAPUIS,1121,1121,598,10,7,581,13,11,13,2,95,7,0,11,22,5,9,4,216,1,13,10,164,3,27,9,9,11,13,6,,"2,174%"
474,4,3,5,18 - MARSEILLE 7,E MAT BOTINELLY,21 BD LOUIS BOTINELLY,1063,1063,525,10,4,511,5,6,26,11,87,7,41,9,160,3,7,2,190,1,,,,,,,,,,,,"0,952%"
475,4,3,5,18 - MARSEILLE 7,E MAT BOTINELLY,21 BD LOUIS BOTINELLY,1130,1130,517,14,2,501,12,6,20,11,125,7,57,9,118,3,19,2,162,1,,,,,,,,,,,,"2,321%"
491,4,3,5,12 - MARSEILLE 1,E ELEM SAINT PIERRE,12 BD LOUIS FRANGIN,932,932,386,1,17,368,7,11,3,2,67,7,0,11,5,5,5,4,114,1,6,10,99,3,43,9,11,11,15,6,,"1,813%"
501,5,3,4,22 - MARSEILLE 11,E ELEM FRANKLIN D. ROOSEVELT,5 RUE DE TIVOLI,578,578,314,2,6,306,11,6,4,6,60,1,66,9,2,4,68,3,106,7,,,,,,,,,,,,"3,503%"
502,5,3,4,12 - MARSEILLE 1,E ELEM FRANKLIN D. ROOSEVELT,5 RUE DE TIVOLI,1124,1124,587,15,9,563,14,11,7,2,212,7,0,11,7,5,9,4,95,1,19,10,88,3,95,9,18,11,13,6,,"2,385%"
504,5,3,4,22 - MARSEILLE 11,E MAT ALEXANDRE COPELLO ANNEXE,7 RUE ALEXANDRE COPELLO,1172,1172,608,18,12,578,10,6,9,6,105,1,132,9,5,4,109,3,218,7,,,,,,,,,,,,"1,645%"
505,5,3,5,22 - MARSEILLE 11,E MAT ALEXANDRE COPELLO ANNEXE,7 RUE ALEXANDRE COPELLO,675,675,337,10,3,324,6,6,9,6,76,1,69,9,6,4,56,3,108,7,,,,,,,,,,,,"1,780%"
506,5,3,4,22 - MARSEILLE 11,E MAT ALEXANDRE COPELLO,10 RUE DES CLAIRISTES,1348,1348,594,19,6,569,8,6,12,6,134,1,115,9,10,4,105,3,193,7,,,,,,,,,,,,"1,347%"
507,5,3,5,12 - MARSEILLE 1,E ELEM ABBE DE L'EPEE,12 SQ SIDI BRAHIM,682,682,315,12,0,303,6,11,3,2,90,7,0,11,6,5,3,4,66,1,8,10,75,3,40,9,8,11,4,6,,"1,905%"
508,5,3,5,22 - MARSEILLE 11,E MAT ALEXANDRE COPELLO,10 RUE DES CLAIRISTES,1025,1025,518,16,5,497,7,6,9,6,111,1,88,9,11,4,127,3,151,7,,,,,,,,,,,,"1,351%"
510,5,3,5,22 - MARSEILLE 11,E ELEM OLIVIER GILLIBERT,ENTREE 28 RUE LOUIS ASTRUC,968,968,493,16,3,474,6,6,17,6,122,1,74,9,9,4,141,3,111,7,,,,,,,,,,,,"1,217%"
511,5,3,5,22 - MARSEILLE 11,E ELEM OLIVIER GILLIBERT,ENTREE 28 RUE LOUIS ASTRUC,866,866,399,5,9,385,7,6,11,6,105,1,70,9,2,4,97,3,100,7,,,,,,,,,,,,"1,754%"
512,5,3,5,12 - MARSEILLE 1,E ELEM ABBE DE L'EPEE,12 SQ SIDI BRAHIM,1074,1074,579,11,0,568,4,11,6,2,113,7,0,11,20,5,4,4,154,1,23,10,164,3,47,9,15,11,22,6,,"0,691%"
513,5,3,5,12 - MARSEILLE 1,E ELEM ABBE DE L'EPEE,12 SQ SIDI BRAHIM,996,996,506,16,9,481,8,11,6,2,128,7,0,11,18,5,4,4,94,1,4,10,143,3,56,9,13,11,15,6,,"1,581%"
514,5,3,5,22 - MARSEILLE 11,GR SCOL CHAVE,191 BD CHAVE,1061,1061,496,24,0,472,1,6,10,6,149,1,49,9,5,4,150,3,109,7,,,,,,,,,,,,"0,202%"
515,5,3,5,22 - MARSEILLE 11,GR SCOL CHAVE,191 BD CHAVE,868,868,386,13,3,370,4,6,9,6,130,1,30,9,8,4,111,3,82,7,,,,,,,,,,,,"1,036%"
551,5,3,5,22 - MARSEILLE 11,E ELEM LOUBIERE,ENTREE 59 RUE FRANCOIS ARAGO,1276,1276,594,11,13,570,16,6,15,6,149,1,72,9,11,4,158,3,165,7,,,,,,,,,,,,"2,694%"
552,5,3,5,22 - MARSEILLE 11,E ELEM LOUBIERE,ENTREE 59 RUE FRANCOIS ARAGO,1036,1036,501,13,8,480,11,6,12,6,154,1,64,9,9,4,125,3,116,7,,,,,,,,,,,,"2,196%"
554,5,3,5,22 - MARSEILLE 11,E ELEM MENPENTI,161 AVE DE TOULON,1207,1207,559,14,0,545,7,6,17,6,173,1,85,9,7,4,149,3,114,7,,,,,,,,,,,,"1,252%"
555,5,3,5,22 - MARSEILLE 11,E ELEM SAINTE CECILE,ENTREE 4 RUE CAPITAINE GALINAT,940,940,388,5,6,377,1,6,12,6,108,1,57,9,5,4,88,3,107,7,,,,,,,,,,,,"0,258%"
556,5,3,5,22 - MARSEILLE 11,E ELEM SAINTE CECILE,ENTREE 4 RUE CAPITAINE GALINAT,1265,1265,589,20,8,561,11,6,23,6,227,1,52,9,11,4,129,3,119,7,,,,,,,,,,,,"1,868%"
557,5,3,5,22 - MARSEILLE 11,E MAT BAILLE,250 BD BAILLE,989,989,484,22,11,451,8,6,20,6,131,1,28,9,4,4,188,3,80,7,,,,,,,,,,,,"1,653%"
558,5,3,5,22 - MARSEILLE 11,E MAT SAINT PIERRE,45 RUE PASCAL RUINAT,598,598,236,14,4,218,10,6,9,6,81,1,18,9,4,4,65,3,41,7,,,,,,,,,,,,"4,237%"
559,5,3,5,22 - MARSEILLE 11,E MAT SAINT PIERRE,45 RUE PASCAL RUINAT,1180,1180,581,18,1,562,7,6,7,6,193,1,63,9,9,4,172,3,118,7,,,,,,,,,,,,"1,205%"
560,5,3,5,22 - MARSEILLE 11,E ELEM SAINT PIERRE,12 BD LOUIS FRANGIN,926,926,420,12,5,403,8,6,17,6,144,1,26,9,3,4,129,3,84,7,,,,,,,,,,,,"1,905%"
561,5,3,5,22 - MARSEILLE 11,E ELEM SAINT PIERRE,12 BD LOUIS FRANGIN,1102,1102,469,11,12,446,7,6,13,6,157,1,48,9,6,4,126,3,96,7,,,,,,,,,,,,"1,493%"
563,5,3,5,22 - MARSEILLE 11,E MAT SAINT PIERRE,45 RUE PASCAL RUINAT,1042,1042,526,16,7,503,5,6,16,6,204,1,45,9,6,4,144,3,88,7,,,,,,,,,,,,"0,951%"
601,6,4,4,22 - MARSEILLE 11,E MAT BERGERS ANNEXE 1,5 RUE DES BERGERS,1048,1048,430,5,4,421,12,6,8,6,64,1,97,9,7,4,81,3,164,7,,,,,,,,,,,,"2,791%"
602,6,4,5,22 - MARSEILLE 11,E MAT BERGERS,11 RUE PERRIN SOLLIERS,585,585,292,9,1,282,3,6,8,6,46,1,32,9,3,4,106,3,87,7,,,,,,,,,,,,"1,027%"
603,6,4,4,22 - MARSEILLE 11,E MAT BERGERS,11 RUE PERRIN SOLLIERS,1014,1014,427,10,2,415,9,6,15,6,69,1,87,9,4,4,89,3,151,7,,,,,,,,,,,,"2,108%"
604,6,4,5,22 - MARSEILLE 11,E ELEM ALBERT CHABANON,23 RUE ALBERT CHABANON,1279,1279,614,23,7,584,8,6,22,6,144,1,68,9,2,4,172,3,176,7,,,,,,,,,,,,"1,303%"
605,6,4,5,22 - MARSEILLE 11,E ELEM ALBERT CHABANON,23 RUE ALBERT CHABANON,1240,1240,525,18,8,499,4,6,27,6,126,1,65,9,8,4,121,3,152,7,,,,,,,,,,,,"0,762%"
607,6,4,5,23 - MARSEILLE 12,E MAT PAIX,77 RUE GRIGNAN,1109,1109,535,12,5,518,18,7,221,3,29,9,30,5,105,1,114,7,8,4,11,2,,,,,,,,,,"3,364%"
608,6,4,5,22 - MARSEILLE 11,E ELEM BRETEUIL,113 RUE BRETEUIL,710,710,297,6,3,288,9,6,10,6,38,1,29,9,1,4,108,3,102,7,,,,,,,,,,,,"3,030%"
609,6,4,5,22 - MARSEILLE 11,E ELEM JEAN FIOLLE,63 RUE DU DOCTEUR FIOLLE,1178,1178,492,16,13,463,11,6,19,6,88,1,53,9,3,4,182,3,118,7,,,,,,,,,,,,"2,236%"
611,6,4,5,23 - MARSEILLE 12,E ELEM PAIX,56 RUE DE LA PAIX MARCEL PAUL,1240,1240,550,8,5,537,5,7,198,3,52,9,27,5,108,1,136,7,11,4,5,2,,,,,,,,,,"0,909%"
613,6,4,5,23 - MARSEILLE 12,E MAT PAIX,77 RUE GRIGNAN,1318,1318,577,12,1,564,19,7,174,3,62,9,20,5,146,1,146,7,12,4,4,2,,,,,,,,,,"3,293%"
621,6,4,5,23 - MARSEILLE 12,E ELEM BRETEUIL,113 RUE BRETEUIL,1128,1128,488,20,4,464,14,7,151,3,68,9,19,5,94,1,111,7,8,4,13,2,,,,,,,,,,"2,869%"
622,6,4,5,23 - MARSEILLE 12,E ELEM JEAN FIOLLE,63 RUE DU DOCTEUR FIOLLE,1139,1139,486,9,3,474,9,7,168,3,45,9,28,5,106,1,116,7,9,4,2,2,,,,,,,,,,"1,852%"
625,6,4,5,22 - MARSEILLE 11,E ELEM FRIEDLAND,13 RUE DE FRIEDLAND,1157,1157,541,13,6,522,3,6,20,6,134,1,57,9,13,4,156,3,142,7,,,,,,,,,,,,"0,555%"
641,6,4,4,22 - MARSEILLE 11,E MAT EYDOUX,18 RUE EYDOUX,740,740,376,13,2,361,6,6,11,6,60,1,79,9,5,4,71,3,135,7,,,,,,,,,,,,"1,596%"
651,6,4,4,22 - MARSEILLE 11,E MAT EYDOUX,18 RUE EYDOUX,973,973,474,13,1,460,14,6,13,6,96,1,90,9,4,4,99,3,158,7,,,,,,,,,,,,"2,954%"
652,6,4,4,22 - MARSEILLE 11,E ELEM EYDOUX,20 RUE EYDOUX,722,722,307,5,2,300,0,6,15,6,67,1,46,9,3,4,48,3,121,7,,,,,,,,,,,,"0,000%"
661,6,4,5,23 - MARSEILLE 12,TEMPO FALQUE,36 RUE FALQUE,664,664,294,8,1,285,11,7,95,3,25,9,17,5,77,1,63,7,3,4,5,2,,,,,,,,,,"3,741%"
662,6,4,5,23 - MARSEILLE 12,TEMPO FALQUE,36 RUE FALQUE,854,854,376,12,1,363,4,7,122,3,32,9,25,5,81,1,90,7,6,4,7,2,,,,,,,,,,"1,064%"
663,6,4,5,22 - MARSEILLE 11,E MAT DELPHES,6 AVE DE DELPHES,1278,1278,588,9,10,569,3,6,24,6,149,1,37,9,13,4,232,3,114,7,,,,,,,,,,,,"0,510%"
664,6,4,5,22 - MARSEILLE 11,E MAT DELPHES,6 AVE DE DELPHES,1146,1146,596,26,4,566,10,6,22,6,158,1,24,9,5,4,245,3,112,7,,,,,,,,,,,,"1,678%"
671,6,4,5,23 - MARSEILLE 12,E ELEM JEAN FIOLLE,63 RUE DU DOCTEUR FIOLLE,1349,1349,642,12,4,626,19,7,228,3,57,9,32,5,102,1,182,7,15,4,10,2,,,,,,,,,,"2,960%"
672,6,4,5,23 - MARSEILLE 12,E ELEM GUADELOUPE,7 RUE DE LA GUADELOUPE,953,953,509,11,1,497,8,7,174,3,59,9,23,5,136,1,87,7,11,4,7,2,,,,,,,,,,"1,572%"
673,6,4,5,23 - MARSEILLE 12,E ELEM GUADELOUPE,7 RUE DE LA GUADELOUPE,665,665,309,4,1,304,7,7,98,3,49,9,7,5,72,1,65,7,6,4,7,2,,,,,,,,,,"2,265%"
674,6,4,5,23 - MARSEILLE 12,E MAT VAUBAN,ENTREE 21 RUE DE LA POINTE A PITRE,737,737,356,6,0,350,3,7,86,3,60,9,9,5,88,1,87,7,13,4,7,2,,,,,,,,,,"0,843%"
701,7,1,2,23 - MARSEILLE 12,E MAT NEUVE SAINTE CATHERINE,17 RUE NEUVE SAINTE CATHERINE,849,849,393,9,5,379,6,7,136,3,52,9,18,5,83,1,72,7,5,4,13,2,,,,,,,,,,"1,527%"
702,7,1,2,23 - MARSEILLE 12,E MAT NEUVE SAINTE CATHERINE,17 RUE NEUVE SAINTE CATHERINE,736,736,336,7,8,321,3,7,124,3,28,9,12,5,75,1,66,7,14,4,2,2,,,,,,,,,,"0,893%"
703,7,1,2,23 - MARSEILLE 12,C.A.Q. DES LICES,12 RUE DES LICES,877,877,420,1,10,409,12,7,142,3,33,9,15,5,94,1,110,7,4,4,11,2,,,,,,,,,,"2,857%"
721,7,1,2,23 - MARSEILLE 12,PALAIS DE LA BOURSE,9 LA CANEBIERE,139,139,78,0,3,75,2,7,26,3,15,9,0,5,30,1,4,7,0,4,0,2,,,,,,,,,,"2,564%"
751,7,1,2,23 - MARSEILLE 12,C.A.Q. DES LICES,12 RUE DES LICES,1264,1264,620,18,6,596,12,7,197,3,59,9,15,5,171,1,134,7,11,4,9,2,,,,,,,,,,"1,935%"
752,7,1,2,23 - MARSEILLE 12,GR SCOL PHARO CATALANS,RUE DES CATALANS,764,764,351,7,4,340,5,7,93,3,25,9,24,5,128,1,61,7,4,4,5,2,,,,,,,,,,"1,425%"
753,7,1,2,23 - MARSEILLE 12,GR SCOL PHARO CATALANS,RUE DES CATALANS,1144,1144,565,13,4,548,15,7,202,3,45,9,12,5,188,1,85,7,11,4,5,2,,,,,,,,,,"2,655%"
754,7,1,2,23 - MARSEILLE 12,GR SCOL PHARO CATALANS,RUE DES CATALANS,902,902,444,8,4,432,14,7,139,3,44,9,16,5,137,1,79,7,8,4,9,2,,,,,,,,,,"3,153%"
755,7,1,2,23 - MARSEILLE 12,GR SCOL PHARO CATALANS,RUE DES CATALANS,872,872,432,8,8,416,3,7,138,3,35,9,11,5,135,1,79,7,9,4,9,2,,,,,,,,,,"0,694%"
756,7,1,2,23 - MARSEILLE 12,E MAT PAUL CODACCIONI,22 RUE PAUL CODACCIONI,1048,1048,517,14,4,499,11,7,165,3,67,9,11,5,155,1,83,7,7,4,11,2,,,,,,,,,,"2,128%"
757,7,1,2,23 - MARSEILLE 12,E MAT PAUL CODACCIONI,22 RUE PAUL CODACCIONI,1133,1133,592,10,6,576,10,7,171,3,52,9,18,5,195,1,120,7,12,4,8,2,,,,,,,,,,"1,689%"
759,7,1,2,23 - MARSEILLE 12,E MAT ROUCAS BLANC,44 CHE DU ROUCAS BLANC,1089,1089,461,7,4,450,7,7,133,3,59,9,15,5,147,1,82,7,6,4,8,2,,,,,,,,,,"1,518%"
760,7,1,2,23 - MARSEILLE 12,E MAT ROUCAS BLANC,44 CHE DU ROUCAS BLANC,1053,1053,497,13,4,480,3,7,131,3,54,9,15,5,134,1,131,7,8,4,7,2,,,,,,,,,,"0,604%"
761,7,1,2,23 - MARSEILLE 12,GR SCOL MARIUS THOMAS,3 IMP DE LA GAVELIERE,688,688,331,8,4,319,9,7,75,3,37,9,14,5,106,1,75,7,9,4,3,2,,,,,,,,,,"2,719%"
762,7,1,2,23 - MARSEILLE 12,GR SCOL MARIUS THOMAS,3 IMP DE LA GAVELIERE,896,896,440,10,4,426,7,7,132,3,56,9,19,5,100,1,103,7,7,4,9,2,,,,,,,,,,"1,591%"
763,7,1,2,23 - MARSEILLE 12,GR SCOL MARIUS THOMAS,3 IMP DE LA GAVELIERE,854,854,437,15,6,416,2,7,170,3,45,9,21,5,97,1,73,7,4,4,6,2,,,,,,,,,,"0,458%"
764,7,1,2,23 - MARSEILLE 12,E ELEM CHATEAUBRIAND,46 RUE CHATEAUBRIAND,1024,1024,494,17,10,467,14,7,155,3,61,9,9,5,156,1,68,7,6,4,12,2,,,,,,,,,,"2,834%"
766,7,1,2,23 - MARSEILLE 12,D.G.A.B.C. DIRECTION SUD,1 PCE SAINT EUGENE,1021,1021,573,12,1,560,3,7,171,3,78,9,11,5,165,1,110,7,15,4,10,2,,,,,,,,,,"0,524%"
767,7,1,2,23 - MARSEILLE 12,MAISON DE QUARTIER SAINT GEORGES,51 RUE CHARRAS,940,940,491,6,5,480,7,7,202,3,37,9,20,5,115,1,93,7,7,4,6,2,,,,,,,,,,"1,426%"
768,7,1,2,23 - MARSEILLE 12,E ELEM ROSERAIE,10 RUE PIERRE MOUREN,676,676,323,4,0,319,10,7,124,3,37,9,10,5,56,1,77,7,9,4,6,2,,,,,,,,,,"3,096%"
769,7,1,2,23 - MARSEILLE 12,E ELEM ROSERAIE,10 RUE PIERRE MOUREN,739,739,394,10,5,379,6,7,133,3,48,9,17,5,74,1,95,7,8,4,4,2,,,,,,,,,,"1,523%"
770,7,1,2,23 - MARSEILLE 12,E MAT ROSERAIE,11A RUE PIERRE MOUREN,900,900,445,14,0,431,13,7,189,3,38,9,12,5,101,1,82,7,6,4,3,2,,,,,,,,,,"2,921%"
771,7,1,2,23 - MARSEILLE 12,E ELEM BOMPARD,4 IMP DU PLATEAU,793,793,418,7,2,409,12,7,172,3,24,9,26,5,75,1,102,7,4,4,6,2,,,,,,,,,,"2,871%"
772,7,1,2,23 - MARSEILLE 12,E ELEM AMEDEE AUTRAN,12 BD AMEDEE AUTRAN,1043,1043,517,17,0,500,18,7,219,3,41,9,15,5,111,1,100,7,5,4,9,2,,,,,,,,,,"3,482%"
773,7,1,2,23 - MARSEILLE 12,E MAT AMEDEE AUTRAN,10 BD AMEDEE AUTRAN,1125,1125,571,10,2,559,16,7,293,3,25,9,22,5,96,1,104,7,4,4,15,2,,,,,,,,,,"2,802%"
774,7,1,2,23 - MARSEILLE 12,MAISON DE QUARTIER ROUCAS BLANC,232 CHE DU ROUCAS BLANC,1325,1325,672,13,0,659,25,7,302,3,49,9,25,5,137,1,113,7,19,4,14,2,,,,,,,,,,"3,720%"
775,7,1,2,23 - MARSEILLE 12,MAISON DE QUARTIER SAINT GEORGES,51 RUE CHARRAS,528,528,250,8,1,241,7,7,95,3,26,9,3,5,52,1,60,7,2,4,3,2,,,,,,,,,,"2,800%"
801,8,4,2,23 - MARSEILLE 12,LYCEE PERIER,270 RUE PARADIS,1170,1170,562,4,13,545,19,7,276,3,12,9,31,5,107,1,99,7,5,4,15,2,,,,,,,,,,"3,381%"
802,8,4,2,23 - MARSEILLE 12,LYCEE PERIER,270 RUE PARADIS,1094,1094,474,8,2,464,15,7,226,3,19,9,25,5,101,1,79,7,4,4,10,2,,,,,,,,,,"3,165%"