"id","nom","insee","adresse","url","type_usagers","gratuit","nb_places","nb_pr","nb_pmr","nb_voitures_electriques","nb_velo","nb_2r_el","nb_autopartage","nb_2_rm","nb_covoit","hauteur_max","num_siret","Xlong","Ylat","tarif_pmr","tarif_1h","tarif_2h","tarif_3h","tarif_4h","tarif_24h","abo_resident","abo_non_resident","type_ouvrage","info"
"04070-P-001","Palais des Congrès","04070","Palais des Congrès",,"tous",1,400,,6,,,,,,,"N/A",21040070100012,"6.2301074","44.1003006",,,,,,,,,,
"04070-P-002","Place Bruno Castagna","04070","Place Bruno Castagna",,"tous",1,60,,1,,,,,,,"N/A",21040070100012,"6.2367815","44.0961043",,,,,,,,,,
"04070-P-003","Place Joseph Fontaine","04070","Place Joseph Fontaine",,"tous",1,77,,1,,,,,,,"N/A",21040070100012,"6.2393375","44.0946288",,,,,,,,,,
"04070-P-004","Place du Mardaric","04070","Place de l’embouchure du Mardaric",,"tous",0,55,,4,,,,,,,"N/A",21040070100012,"6.230498","44.092787",,"0.8","1.2","2.4",2,,30,30,,"Payant de 9h à 12h et de 14h à 19h. Gratuit samedi après-midi, dimanche et jours fériés"
"04070-P-005","Place du Mitan","04070","Place du Mitan",,"tous",1,22,,1,,,,,,,"N/A",21040070100012,"6.2368313","44.0919589",,,,,,,,,,
"04070-P-006","Place André Thisy","04070","Place André Thisy",,"tous",1,70,,3,,,,,,,"N/A",21040070100012,"6.237349","44.0914378",,,,,,,,,,
"04070-P-007","Conseil départemental","04070","Conseil départemental",,"tous",1,107,,0,,,,,,,"N/A",21040070100012,"6.2378814","44.0911893",,,,,,,,,,"Ouvert uniquement le week-end"
"04070-P-008","Place des Eaux Chaudes","04070","Place des Eaux Chaudes",,"tous",1,90,,3,,,,,,,"N/A",21040070100012,"6.2334756","44.0904351",,,,,,,,,,
"04070-P-009","Place Pierre Carrias","04070","Place Pierre Carrias",,"tous",1,101,,1,,,,,,,"N/A",21040070100012,"6.2378155","44.0901794",,,,,,,,,,
"04070-P-010","Place de Doumas","04070","Place de Doumas",,"tous",1,37,,0,,,,,,,"N/A",21040070100012,"6.2392226","44.0897908",,,,,,,,,,
"04070-P-011","Complexe aquatique Les Eaux Chaudes","04070","Complexe aquatique Les Eaux Chaudes",,"tous",1,114,,2,,,,,,,"N/A",21040070100012,"6.2316128","44.0897584",,,,,,,,,,
"04070-P-012","Centre Culturel René Char","04070","Centre Culturel René Char",,"tous",1,107,,1,,,,,,,"N/A",21040070100012,"6.2398153","44.0894943",,,,,,,,,,
"04070-P-013","Collège Gassendi","04070","Collège Gassendi",,"tous",1,15,,1,,,,,,,"N/A",21040070100012,"6.2318645","44.088849",,,,,,,,,,
"04070-P-014","Boulevard Gassendi","04070","Boulevard Gassendi",,"tous",1,104,,3,,,,,,,"N/A",21040070100012,"6.2331971","44.0918745",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-015","Place du Marché","04070","Place du Marché",,"tous",1,3,,1,,,,,,,"N/A",21040070100012,"6.2366564","44.0922522",,,,,,,,,,"10 minutes maximum. Disque obligatoire"
"04070-P-016","Cours des Arès","04070","Cours des Arès",,"tous",1,10,,2,,,,,,,"N/A",21040070100012,"6.2369296","44.0930706",,,,,,,,,,"En travaux en 2020"
"04070-P-017","Place de la Barlette","04070","Place de la Barlette",,"tous",1,40,,2,,,,,,,"N/A",21040070100012,"6.233771","44.0913138",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-018","Place des Cordeliers","04070","Place des Cordeliers",,"tous",0,29,,1,,,,,,,"N/A",21040070100012,"6.2375038","44.0941078",,"0.8","1.2","2.4",2,,30,30,,"Payant de 9h à 12h et de 14h à 19h. Gratuit samedi après-midi, dimanche et jours fériés"
"04070-P-019","Parking Gassendi","04070","Place Général de Gaulle",,"tous",0,222,,6,,,,,,,2,21040070100012,"6.2366534","44.0932836",,,,,,,,,"ouvrage","En travaux en 2020"
"04070-P-020","Place du Tampinet","04070","Place du Tampinet",,"tous",0,131,,2,,,,,,,"N/A",21040070100012,"6.2313971","44.0919105",,"0.8","1.2","2.4",2,,30,30,,"Payant de 9h à 12h et de 14h à 19h. Gratuit samedi après-midi, dimanche et jours fériés"
"04070-P-021","Place Ernest Borrely","04070","Place Ernest Borrely",,"tous",0,47,,2,,,,,,,"N/A",21040070100012,"6.2318335","44.0907463",,"0.8","1.2","2.4",2,,30,30,,"Payant de 9h à 12h et de 14h à 19h. Gratuit samedi après-midi, dimanche et jours fériés"
"04070-P-022","Rue du Docteur Honnorat","04070","Rue du Docteur Honnorat",,"tous",1,31,,1,,,,,,,"N/A",21040070100012,"6.233749","44.092578",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-023","Rue du Père Hugues","04070","Rue du Père Hugues",,"tous",1,10,,0,,,,,,,"N/A",21040070100012,"6.233422","44.09284",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-024","Rue Prète-à-Partir","04070","Rue Prète-à-Partir",,"tous",1,8,,0,,,,,,,"N/A",21040070100012,"6.232019","44.09265",,,,,,,,,,"Zone bleue avec disque de 8h à 12h et de 14h à 17h30. Stationnement libre le samedi après-midi, dimanche et jours fériés"
"04070-P-025","Parking de la Grande Fontaine","04070","Chemin du Bourg",,"tous",1,122,,3,,,,,,,"N/A",21040070100012,"6.242832","44.096302",,,,,,,,,,
